Flemming,Achim                 an Brett 13   mit Schwarz gegen   Brzezinski,Adam
Frederiksen,Jens               an Brett 58   mit Schwarz gegen   Schmidt,Oliver
Friberg,Sam                    an Brett 67   mit Schwarz gegen   Cavazzoni,Carlo Alberto
Frisk,Anders                   an Brett 38   mit Schwarz gegen   Prucek,Ladislav
Gajic,Bozur                    an Brett 29   mit Weiss   gegen   Beulertz,Stefan
Gajic,Mladen                   an Brett 6    mit Weiss   gegen   Sos Andreu,Eric
Gauci,David                    an Brett 76   mit Weiss   gegen   Camilleri,Walter
Gergelova,Monika               an Brett 73   mit Schwarz gegen   Abraham,Helmut
Gil,Arthur                     an Brett 15   mit Weiss   gegen   Coimbra,Margarida
Gilbert,Colin                  an Brett 55   mit Weiss   gegen   Winter,Malcolm John
Glatt,Gabor                    an Brett 9    mit Schwarz gegen   Meyer,Thorsten
Goetz,Benjamin                 an Brett 65   mit Weiss   gegen   Lofving,Pelle
Granholm,Johan                 an Brett 71   mit Weiss   gegen   Conti,Matthew
Gyland,Stig                    an Brett 70   mit Weiss   gegen   Schmitt,Gerhard
Haase,Georg                    an Brett 43   mit Schwarz gegen   Ibrahim,Ayman
Hanselmann,Jurgen              an Brett 21   mit Schwarz gegen   Nilsson,Harald
Hansen,Henrik Damgaard         an Brett 50   mit Schwarz gegen   Refalo,Ian
Hansi,Otmar                    an Brett 74   mit Schwarz gegen   Brauer,Claes
Herr,Hans-Otto                 an Brett 66   mit Schwarz gegen   Ottesen,Soeren
Hinchcliffe,Gary               an Brett 26   mit Schwarz gegen   Burton,Graham
Hudson,Jeremy                  an Brett 49   mit Weiss   gegen   Wolke,Reimund
Ibrahim,Ayman                  an Brett 43   mit Weiss   gegen   Haase,Georg
Jarebo,Carl-Gustaf             an Brett 63   mit Weiss   gegen   Almquist,Rutger
Jassem,Philippe                an Brett 42   mit Weiss   gegen   Post,Hugo
Kaehler,Arne                   an Brett 28   mit Weiss   gegen   Schmitz,Manuela
Kalen,Kjell                    an Brett 60   mit Schwarz gegen   De Caro,Giovanni
Kassel,Walter                  an Brett 31   mit Schwarz gegen   Kellstroem,Magnus
Kellstroem,Magnus              an Brett 31   mit Weiss   gegen   Kassel,Walter
Kirmeir,Andreas                an Brett 59   mit Weiss   gegen   Oster,Jean-Marie
Koenig,Udo                     an Brett 57   mit Weiss   gegen   Aziz,Samir
Kozma,Karoly                   an Brett 8    mit Weiss   gegen   Carlsson,Ingvar
Krajinski,Lutz                 an Brett 68   mit Weiss   gegen   Thornton,Filipina
Kvisth,Bengt                   an Brett 45   mit Schwarz gegen   Schmidt,Juergen
Larsen,Arne Walther            an Brett 48   mit Schwarz gegen   Schleime,Franz-Josef
Lembke,Arno                    an Brett 64   mit Schwarz gegen   De Castro,Alexandre Zanini
Licari,Claude                  an Brett 72   mit Weiss   gegen   Neubauer,Karl Heinz
Lochte,Szilvia                 an Brett 24   mit Schwarz gegen   Morozova,Iuliia
Lofving,Pelle                  an Brett 65   mit Schwarz gegen   Goetz,Benjamin
Maloberti,David                an Brett 7    mit Schwarz gegen   Amato,Andrea
Markovitz,Neil                 an Brett 18   mit Schwarz gegen   Salerno,Christian
Meskens,Stephan                an Brett 40   mit Weiss   gegen   Clare,Steve
Messina,Roberta                an Brett 25   mit Weiss   gegen   Fangerau,Andreas
Messina,Salvatore              an Brett 52   mit Schwarz gegen   Axelsson,Thomas
Meyer,Thorsten                 an Brett 9    mit Weiss   gegen   Glatt,Gabor
Mizzi,Steve                    an Brett 75   mit Schwarz gegen   Ducke,Jan
Mohr,Harald                    an Brett 22   mit Schwarz gegen   Piroska,Istvan
Monticone,Sonia                an Brett 39   mit Weiss   gegen   Palsson,Bertil
Morozova,Iuliia                an Brett 24   mit Weiss   gegen   Lochte,Szilvia
Nagel,Ralf                     an Brett 56   mit Schwarz gegen   Schilling,Hans
Neubauer,Karl Heinz            an Brett 72   mit Schwarz gegen   Licari,Claude
Nicholson,John                 an Brett 36   mit Schwarz gegen   Bruening,Wolfgang
Nilsson,Harald                 an Brett 21   mit Weiss   gegen   Hanselmann,Jurgen
Norman,Dinah                   an Brett 34   mit Weiss   gegen   Zuiderweg,Hiddo
Norman,Kenneth                 an Brett 14   mit Weiss   gegen   Zerafa,Patrick
Oster,Jean-Marie               an Brett 59   mit Schwarz gegen   Kirmeir,Andreas
Ottesen,Soeren                 an Brett 66   mit Weiss   gegen   Herr,Hans-Otto
Pahlen,Hans                    an Brett 62   mit Schwarz gegen   Sobenius,Roland
Palsson,Bertil                 an Brett 39   mit Schwarz gegen   Monticone,Sonia
Petersson,Baldur Teodor        an Brett 35   mit Weiss   gegen   Plauth-Herr,Sabine
Petrov,Marijan                 an Brett 3    mit Schwarz gegen   Chetverik,Maxim
Petrov,Nikita                  an Brett 4    mit Schwarz gegen   Angskog,Kent
Pikatz,Frank                   an Brett 53   mit Schwarz gegen   Sammut,Ron
Pimenta,Antonio                an Brett 16   mit Weiss   gegen   Cilia Vincenti,David
Piroska,Istvan                 an Brett 22   mit Weiss   gegen   Mohr,Harald
Plauth-Herr,Sabine             an Brett 35   mit Schwarz gegen   Petersson,Baldur Teodor
Post,Hugo                      an Brett 42   mit Schwarz gegen   Jassem,Philippe
Prucek,Ladislav                an Brett 38   mit Weiss   gegen   Frisk,Anders
Psaila,Uranchimeg              an Brett 69   mit Weiss   gegen   Elsner,Boris
Refalo,Ian                     an Brett 50   mit Weiss   gegen   Hansen,Henrik Damgaard
Richards,John                  an Brett 46   mit Schwarz gegen   Ahlstroem,Per
Robert,Mitchell                an Brett 51   mit Weiss   gegen   Andreasen,Rene
Roig Aguilar,Alejandro         an Brett 10   mit Weiss   gegen   Van Eck,Ted
Salerno,Christian              an Brett 18   mit Weiss   gegen   Markovitz,Neil
Sammut Briffa,Peter            an Brett 12   mit Schwarz gegen   Seyfried,Claus
Sammut,Ron                     an Brett 53   mit Weiss   gegen   Pikatz,Frank
Schilling,Hans                 an Brett 56   mit Weiss   gegen   Nagel,Ralf
Schindele,Andreas              an Brett 32   mit Weiss   gegen   Baumgartner,Christopher
Schleime,Franz-Josef           an Brett 48   mit Weiss   gegen   Larsen,Arne Walther
Schmidt,Juergen                an Brett 45   mit Weiss   gegen   Kvisth,Bengt
Schmidt,Kai Uwe                an Brett 19   mit Schwarz gegen   Valguarnera,Girolamo
Schmidt,Oliver                 an Brett 58   mit Weiss   gegen   Frederiksen,Jens
Schmitt,Gerhard                an Brett 70   mit Schwarz gegen   Gyland,Stig
Schmitz,Andreas Arnold         an Brett 20   mit Schwarz gegen   Cote,Frederic
Schmitz,Manuela                an Brett 28   mit Schwarz gegen   Kaehler,Arne
Seidler,Lukas                  an Brett 5    mit Weiss   gegen   Ekstroem,Roland
Seyfried,Claus                 an Brett 12   mit Weiss   gegen   Sammut Briffa,Peter
Sobenius,Roland                an Brett 62   mit Weiss   gegen   Pahlen,Hans
Sos Andreu,Eric                an Brett 6    mit Schwarz gegen   Gajic,Mladen
Szumniak,Jedrzej               an Brett 44   mit Schwarz gegen   Evengroen,Ruben
Teske,Henrik                   an Brett 2    mit Weiss   gegen   Bentivegna,Francesco
Thornton,Filipina              an Brett 68   mit Schwarz gegen   Krajinski,Lutz
Valguarnera,Girolamo           an Brett 19   mit Weiss   gegen   Schmidt,Kai Uwe
Van Eck,Ted                    an Brett 10   mit Schwarz gegen   Roig Aguilar,Alejandro
Vella,Duncan                   an Brett 11   mit Weiss   gegen   Erdelyi,Tamas
Weber,Bernhard                 an Brett 23   mit Weiss   gegen   Evengroen,Henk-Jan
Wiesemann,Peter                an Brett 41   mit Schwarz gegen   Caruana,George
Winter,Malcolm John            an Brett 55   mit Schwarz gegen   Gilbert,Colin
Wolke,Reimund                  an Brett 49   mit Schwarz gegen   Hudson,Jeremy
Zerafa,Patrick                 an Brett 14   mit Schwarz gegen   Norman,Kenneth
Zuiderweg,Hiddo                an Brett 34   mit Schwarz gegen   Norman,Dinah
